2;USA;American Samoa;Eastern;;W170.583;S14.2756;9;
2;USA;American Samoa;Eastern;;W170.588;S14.2786;9;
2;USA;American Samoa;Eastern;;W170.629;S14.2725;9;
2;USA;American Samoa;Eastern;;W170.676;S14.2589;9;
2;USA;American Samoa;Eastern;;W170.705;S14.2742;9;
2;USA;American Samoa;Eastern;;W170.712;S14.3033;9;
2;USA;American Samoa;Western;;W170.737;S14.3367;9;
2;USA;American Samoa;Western;;W170.766;S14.3067;9;
2;USA;American Samoa;Western;;W170.77;S14.3553;9;
2;USA;American Samoa;Western;;W170.804;S14.3194;9;
3;USA;American Samoa;Eastern;Afono;W170.651;S14.2642;12;
3;USA;American Samoa;Eastern;Afulei;W170.624;S14.28;12;
3;USA;American Samoa;Eastern;Aganoa;W170.579;S14.2794;12;
3;USA;American Samoa;Eastern;Alao;W170.564;S14.2675;12;
3;USA;American Samoa;Eastern;Alega;W170.637;S14.2853;12;
3;USA;American Samoa;Eastern;Alofau;W170.602;S14.2792;12;
3;USA;American Samoa;Eastern;Amaua;W170.622;S14.2769;12;
3;USA;American Samoa;Eastern;Amouli;W170.583;S14.2781;12;
3;USA;American Samoa;Eastern;Anasosopo;W170.663;S14.2886;12;
3;USA;American Samoa;Eastern;Anua;W170.688;S14.275;12;
3;USA;American Samoa;Eastern;Aoa;W170.584;S14.2656;12;
3;USA;American Samoa;Eastern;Atu`u;W170.685;S14.2744;12;
3;USA;American Samoa;Eastern;Aua;W170.664;S14.2761;12;
3;USA;American Samoa;Eastern;Auasi;W170.574;S14.2767;12;
3;USA;American Samoa;Eastern;Aumi;W170.647;S14.2919;12;
3;USA;American Samoa;Eastern;Aunu`u;W170.559;S14.2886;12;
3;USA;American Samoa;Eastern;Autapini;W170.697;S14.2789;12;
3;USA;American Samoa;Eastern;Auto;W170.627;S14.2831;12;
3;USA;American Samoa;Eastern;Avaio;W170.631;S14.2853;12;
3;USA;American Samoa;Eastern;Avau;W170.693;S14.3108;12;
3;USA;American Samoa;Eastern;Faalefu;W170.589;S14.2669;12;
3;USA;American Samoa;Eastern;Faga`alu;W170.684;S14.2964;12;
3;USA;American Samoa;Eastern;Faga`itua;W170.612;S14.2719;12;
3;USA;American Samoa;Eastern;Fagalea;W170.719;S14.2892;12;
3;USA;American Samoa;Eastern;Faganeanea;W170.689;S14.3061;12;
3;USA;American Samoa;Eastern;Fagasa;W170.719;S14.2908;12;
3;USA;American Samoa;Eastern;Fagatele;W170.723;S14.2933;12;
3;USA;American Samoa;Eastern;Fagatogo;W170.69;S14.2825;12;
3;USA;American Samoa;Eastern;Fatumafuti;W170.677;S14.3014;12;
3;USA;American Samoa;Eastern;Fogaau;W170.588;S14.2819;12;
3;USA;American Samoa;Eastern;Fogausa;W170.604;S14.2861;12;
3;USA;American Samoa;Eastern;Fusi;W170.7;S14.2789;12;
3;USA;American Samoa;Eastern;Lalopua;W170.695;S14.2753;12;
3;USA;American Samoa;Eastern;Lauagae;W170.569;S14.2544;12;
3;USA;American Samoa;Eastern;Lauli`i;W170.653;S14.2922;12;
3;USA;American Samoa;Eastern;Lauliifou;W170.659;S14.2936;12;
3;USA;American Samoa;Eastern;Lauliituai;W170.653;S14.2917;12;
3;USA;American Samoa;Eastern;Leloaloa;W170.678;S14.2722;12;
3;USA;American Samoa;Eastern;Malaloa;W170.692;S14.2808;12;
3;USA;American Samoa;Eastern;Masausi;W170.604;S14.2647;12;
3;USA;American Samoa;Eastern;Masefau;W170.631;S14.2592;12;
3;USA;American Samoa;Eastern;Matu`u;W170.684;S14.3036;12;
3;USA;American Samoa;Eastern;Nu`uuli;W170.697;S14.3158;12;
3;USA;American Samoa;Eastern;Ogefao;W170.578;S14.2539;12;
3;USA;American Samoa;Eastern;Onenoa;W170.58;S14.2567;12;
3;USA;American Samoa;Eastern;Oneoneloa;W170.694;S14.3128;12;
3;USA;American Samoa;Eastern;Pagai;W170.605;S14.275;12;
3;USA;American Samoa;Eastern;Pago Pago;W170.702;S14.2781;12;
3;USA;American Samoa;Eastern;Sa`ilele;W170.596;S14.2622;12;
3;USA;American Samoa;Eastern;Satala;W170.691;S14.275;12;
3;USA;American Samoa;Eastern;Si`ufaga;W170.585;S14.2792;12;
3;USA;American Samoa;Eastern;Si`ufaga;W170.699;S14.275;12;
3;USA;American Samoa;Eastern;Tafananai;W170.662;S14.2925;12;
3;USA;American Samoa;Eastern;Tagapofu;W170.683;S14.3033;12;
3;USA;American Samoa;Eastern;Tula;W170.564;S14.2581;12;
3;USA;American Samoa;Eastern;Utulei;W170.683;S14.2869;12;
3;USA;American Samoa;Eastern;Utuloa;W170.617;S14.2644;12;
3;USA;American Samoa;Eastern;Utumea East;W170.568;S14.2758;12;
